﻿,,GDP (Q4/Q4),,,Unemployment (Q4),,,Headline PCE prices(Q4/Q4),,,Core PCE prices (Q4/Q4),,
FOMC Meeting Date,Forecast Year,SEP,Staff,Actual,SEP,Staff,Actual,SEP,Staff,Actual,SEP,Staff,Actual
Nov-07,2007,2.4,2.4,2.1,4.8,4.7,5,3,3,3.4,1.9,2.3,2.3
,2008,2.2,1.7,-2.5,4.9,4.8,7.3,1.9,1.8,1.2,1.8,2.1,1.4
,2009,2.5,2.2,0.1,4.9,4.8,9.9,1.8,1.7,1.2,1.8,2.1,1.4
Jan-08,2008,1.5,1.5,-2.5,5.2,5.1,7.3,2.3,2.2,1.2,2.1,2.1,1.4
,2009,2.4,2.2,0.1,5.1,5.2,9.9,1.8,1.7,1.2,1.9,1.9,1.4
,2010,2.6,2.7,2.8,5,5,9.3,1.8,1.8,1.4,1.8,1.9,1.1
May-08,2008,0.8,0.2,-2.5,5.6,5.7,7.3,3.3,3.3,1.2,2.3,2.3,1.4
,2009,2.4,2.8,0.1,5.5,5.5,9.9,2,1.8,1.2,2,2,1.4
,2010,2.9,3.1,2.8,5.3,5.2,9.3,1.8,1.8,1.4,1.8,1.8,1.1
Jul-08,2008,1.3,1,-2.5,5.6,5.6,7.3,4.1,4.2,1.2,2.3,2.3,1.4
,2009,2.4,2.4,0.1,5.6,5.6,9.9,2.1,2.1,1.2,2.1,2.2,1.4
,2010,2.8,3.1,2.8,5.4,5.4,9.3,1.9,1.9,1.4,1.9,2,1.1
Nov-08,2008,0.2,0.3,-2.5,6.4,6.3,7.3,2.9,2.8,1.2,2.4,2.4,1.4
,2009,0.5,-0.1,0.1,7.4,7.2,9.9,1.8,1.4,1.2,1.7,1.5,1.4
,2010,2.7,2.3,2.8,6.9,7.2,9.3,1.6,1.4,1.4,1.5,1.3,1.1
,2011,3.5,4.4,1.5,6.2,6.4,8.5,1.5,1.1,2.6,1.5,1.1,1.8
Jan-09,2009,-1,-0.8,0.1,8.6,8.4,9.9,0.8,0.6,1.2,1,1,1.4
,2010,3,2.6,2.8,8.2,8.1,9.3,1.2,1.1,1.4,1.1,0.8,1.1
