Congress,Years,Chamber,PartyStatus,Seats
34,1855 - 1857,House,All,234
34,1855 - 1857,House,Democrat,83
34,1855 - 1857,House,Other,43
34,1855 - 1857,House,Republican,108
34,1855 - 1857,House,Vacant,.
35,1857 - 1859,House,All,237
35,1857 - 1859,House,Democrat,131
35,1857 - 1859,House,Other,14
35,1857 - 1859,House,Republican,92
35,1857 - 1859,House,Vacant,.
36,1859 - 1861,House,All,237
36,1859 - 1861,House,Democrat,101
36,1859 - 1861,House,Other,23
36,1859 - 1861,House,Republican,113
36,1859 - 1861,House,Vacant,.
37,1861 - 1863,House,All,178
37,1861 - 1863,House,Democrat,42
37,1861 - 1863,House,Other,28
37,1861 - 1863,House,Republican,106
37,1861 - 1863,House,Vacant,2
38,1863 - 1865,House,All,183
38,1863 - 1865,House,Democrat,80
38,1863 - 1865,House,Other,.
38,1863 - 1865,House,Republican,103
38,1863 - 1865,House,Vacant,.
39,1865 - 1867,House,All,191
39,1865 - 1867,House,Democrat,46
39,1865 - 1867,House,Other,.
39,1865 - 1867,House,Republican,145
39,1865 - 1867,House,Vacant,.
40,1867 - 1869,House,All,193
40,1867 - 1869,House,Democrat,49
40,1867 - 1869,House,Other,.
40,1867 - 1869,House,Republican,143
40,1867 - 1869,House,Vacant,1
41,1869 - 1871,House,All,243
41,1869 - 1871,House,Democrat,73
41,1869 - 1871,House,Other,.
41,1869 - 1871,House,Republican,170
41,1869 - 1871,House,Vacant,.
42,1871 - 1873,House,All,243
42,1871 - 1873,House,Democrat,104
42,1871 - 1873,House,Other,.
42,1871 - 1873,House,Republican,139
42,1871 - 1873,House,Vacant,.
43,1873 - 1875,House,All,293
43,1873 - 1875,House,Democrat,88
43,1873 - 1875,House,Other,.
43,1873 - 1875,House,Republican,203
43,1873 - 1875,House,Vacant,2
44,1875 - 1877,House,All,293
44,1875 - 1877,House,Democrat,181
44,1875 - 1877,House,Other,3
44,1875 - 1877,House,Republican,107
44,1875 - 1877,House,Vacant,2
45,1877 - 1879,House,All,293
45,1877 - 1879,House,Democrat,156
45,1877 - 1879,House,Other,.
45,1877 - 1879,House,Republican,137
45,1877 - 1879,House,Vacant,.
46,1879 - 1881,House,All,293
46,1879 - 1881,House,Democrat,150
46,1879 - 1881,House,Other,14
46,1879 - 1881,House,Republican,128
46,1879 - 1881,House,Vacant,1
47,1881 - 1883,House,All,293
47,1881 - 1883,House,Democrat,130
47,1881 - 1883,House,Other,11
47,1881 - 1883,House,Republican,152
47,1881 - 1883,House,Vacant,.
48,1883 - 1885,House,All,325
48,1883 - 1885,House,Democrat,200
48,1883 - 1885,House,Other,6
48,1883 - 1885,House,Republican,119
48,1883 - 1885,House,Vacant,.
49,1885 - 1887,House,All,325
49,1885 - 1887,House,Democrat,182
49,1885 - 1887,House,Other,2
49,1885 - 1887,House,Republican,140
49,1885 - 1887,House,Vacant,1
50,1887 - 1889,House,All,325
50,1887 - 1889,House,Democrat,170
50,1887 - 1889,House,Other,4
50,1887 - 1889,House,Republican,151
50,1887 - 1889,House,Vacant,.
51,1889 - 1891,House,All,330
51,1889 - 1891,House,Democrat,156
51,1889 - 1891,House,Other,1
51,1889 - 1891,House,Republican,173
51,1889 - 1891,House,Vacant,.
52,1891 - 1893,House,All,333
52,1891 - 1893,House,Democrat,231
52,1891 - 1893,House,Other,14
52,1891 - 1893,House,Republican,88
52,1891 - 1893,House,Vacant,.
53,1893 - 1895,House,All,356
53,1893 - 1895,House,Democrat,220
53,1893 - 1895,House,Other,10
53,1893 - 1895,House,Republican,126
53,1893 - 1895,House,Vacant,.
54,1895 - 1897,House,All,357
54,1895 - 1897,House,Democrat,104
54,1895 - 1897,House,Other,7
54,1895 - 1897,House,Republican,246
54,1895 - 1897,House,Vacant,.
55,1897 - 1899,House,All,357
55,1897 - 1899,House,Democrat,134
55,1897 - 1899,House,Other,16
55,1897 - 1899,House,Republican,206
55,1897 - 1899,House,Vacant,1
56,1899 - 1901,House,All,357
56,1899 - 1901,House,Democrat,163
56,1899 - 1901,House,Other,9
56,1899 - 1901,House,Republican,185
56,1899 - 1901,House,Vacant,.
57,1901 - 1903,House,All,357
57,1901 - 1903,House,Democrat,153
57,1901 - 1903,House,Other,5
57,1901 - 1903,House,Republican,198
57,1901 - 1903,House,Vacant,1
58,1903 - 1905,House,All,386
58,1903 - 1905,House,Democrat,178
58,1903 - 1905,House,Other,.
58,1903 - 1905,House,Republican,207
58,1903 - 1905,House,Vacant,1
59,1905 - 1907,House,All,386
59,1905 - 1907,House,Democrat,136
59,1905 - 1907,House,Other,.
59,1905 - 1907,House,Republican,250
59,1905 - 1907,House,Vacant,.
60,1907 - 1909,House,All,386
60,1907 - 1909,House,Democrat,164
60,1907 - 1909,House,Other,.
60,1907 - 1909,House,Republican,222
60,1907 - 1909,House,Vacant,.
61,1909 - 1911,House,All,391
61,1909 - 1911,House,Democrat,172
61,1909 - 1911,House,Other,.
61,1909 - 1911,House,Republican,219
61,1909 - 1911,House,Vacant,.
62,1911 - 1913,House,All,391
62,1911 - 1913,House,Democrat,228
62,1911 - 1913,House,Other,1
62,1911 - 1913,House,Republican,162
62,1911 - 1913,House,Vacant,.
63,1913 - 1915,House,All,435
63,1913 - 1915,House,Democrat,290
63,1913 - 1915,House,Other,18
63,1913 - 1915,House,Republican,127
63,1913 - 1915,House,Vacant,.
64,1915 - 1917,House,All,435
64,1915 - 1917,House,Democrat,231
64,1915 - 1917,House,Other,8
64,1915 - 1917,House,Republican,193
64,1915 - 1917,House,Vacant,3
65,1917 - 1919,House,All,435
