Congress,Year,Party,Religion,Senators
89,1965,D,All other,15
89,1965,R,All other,9
89,1965,Total,All other,24
89,1965,D,Baptist,9
89,1965,R,Baptist,3
89,1965,Total,Baptist,12
89,1965,D,Catholic,12
89,1965,R,Catholic,2
89,1965,Total,Catholic,14
89,1965,D,Episcopalian,8
89,1965,R,Episcopalian,7
89,1965,Total,Episcopalian,15
89,1965,D,Jewish,1
89,1965,R,Jewish,1
89,1965,Total,Jewish,2
89,1965,D,Lutheran,.
89,1965,R,Lutheran,.
89,1965,Total,Lutheran,.
89,1965,D,Methodist,15
89,1965,R,Methodist,7
89,1965,Total,Methodist,22
89,1965,D,Mormon,.
89,1965,R,Mormon,.
89,1965,Total,Mormon,.
89,1965,D,Presbyterian,8
89,1965,R,Presbyterian,3
89,1965,Total,Presbyterian,11
89,1965,D,Protestant- other,.
89,1965,R,Protestant- other,.
89,1965,Total,Protestant- other,.
89,1965,D,Total,68
89,1965,R,Total,32
89,1965,Total,Total,100
90,1967,D,All other,14
90,1967,R,All other,10
90,1967,Total,All other,24
90,1967,D,Baptist,7
90,1967,R,Baptist,4
90,1967,Total,Baptist,11
90,1967,D,Catholic,11
90,1967,R,Catholic,2
90,1967,Total,Catholic,13
90,1967,D,Episcopalian,8
90,1967,R,Episcopalian,7
90,1967,Total,Episcopalian,15
90,1967,D,Jewish,1
90,1967,R,Jewish,1
90,1967,Total,Jewish,2
90,1967,D,Lutheran,.
90,1967,R,Lutheran,.
90,1967,Total,Lutheran,.
90,1967,D,Methodist,15
90,1967,R,Methodist,8
90,1967,Total,Methodist,23
90,1967,D,Mormon,.
90,1967,R,Mormon,.
90,1967,Total,Mormon,.
90,1967,D,Presbyterian,8
90,1967,R,Presbyterian,4
90,1967,Total,Presbyterian,12
90,1967,D,Protestant- other,.
90,1967,R,Protestant- other,.
90,1967,Total,Protestant- other,.
90,1967,D,Total,64
90,1967,R,Total,36
90,1967,Total,Total,100
91,1969,D,All other,13
91,1969,R,All other,12
91,1969,Total,All other,25
91,1969,D,Baptist,6
91,1969,R,Baptist,3
91,1969,Total,Baptist,9
91,1969,D,Catholic,10
91,1969,R,Catholic,3
91,1969,Total,Catholic,13
91,1969,D,Episcopalian,5
91,1969,R,Episcopalian,10
91,1969,Total,Episcopalian,15
91,1969,D,Jewish,1
91,1969,R,Jewish,1
91,1969,Total,Jewish,2
91,1969,D,Lutheran,.
91,1969,R,Lutheran,.
91,1969,Total,Lutheran,.
91,1969,D,Methodist,14
91,1969,R,Methodist,8
91,1969,Total,Methodist,22
91,1969,D,Mormon,.
91,1969,R,Mormon,.
91,1969,Total,Mormon,.
91,1969,D,Presbyterian,8
91,1969,R,Presbyterian,6
91,1969,Total,Presbyterian,14
91,1969,D,Protestant- other,.
91,1969,R,Protestant- other,.
91,1969,Total,Protestant- other,.
91,1969,D,Total,57
91,1969,R,Total,43
91,1969,Total,Total,100
92,1971,D,All other,13
92,1971,R,All other,12
92,1971,Total,All other,25
92,1971,D,Baptist,5
92,1971,R,Baptist,3
92,1971,Total,Baptist,8
92,1971,D,Catholic,9
92,1971,R,Catholic,3
92,1971,Total,Catholic,12
92,1971,D,Episcopalian,4
92,1971,R,Episcopalian,13
92,1971,Total,Episcopalian,17
92,1971,D,Jewish,1
92,1971,R,Jewish,1
92,1971,Total,Jewish,2
92,1971,D,Lutheran,.
92,1971,R,Lutheran,.
92,1971,Total,Lutheran,.
92,1971,D,Methodist,13
92,1971,R,Methodist,7
92,1971,Total,Methodist,20
92,1971,D,Mormon,.
92,1971,R,Mormon,.
92,1971,Total,Mormon,.
92,1971,D,Presbyterian,10
92,1971,R,Presbyterian,6
92,1971,Total,Presbyterian,16
92,1971,D,Protestant- other,.
92,1971,R,Protestant- other,.
92,1971,Total,Protestant- other,.
92,1971,D,Total,55
92,1971,R,Total,45
92,1971,Total,Total,100
93,1973,D,All other,11
93,1973,R,All other,11
93,1973,Total,All other,22
93,1973,D,Baptist,4
93,1973,R,Baptist,3
93,1973,Total,Baptist,7
93,1973,D,Catholic,10
93,1973,R,Catholic,4
93,1973,Total,Catholic,14
93,1973,D,Episcopalian,6
93,1973,R,Episcopalian,11
93,1973,Total,Episcopalian,17
93,1973,D,Jewish,1
93,1973,R,Jewish,1
93,1973,Total,Jewish,2
93,1973,D,Lutheran,3
93,1973,R,Lutheran,0
93,1973,Total,Lutheran,3
93,1973,D,Methodist,12
93,1973,R,Methodist,5
93,1973,Total,Methodist,17
93,1973,D,Mormon,.
93,1973,R,Mormon,.
93,1973,Total,Mormon,.
93,1973,D,Presbyterian,8
93,1973,R,Presbyterian,7
93,1973,Total,Presbyterian,15
93,1973,D,Protestant- other,2
93,1973,R,Protestant- other,1
93,1973,Total,Protestant- other,3
93,1973,D,Total,57
93,1973,R,Total,43
93,1973,Total,Total,100
94,1975,D,All other,10
94,1975,R,All other,9
94,1975,Total,All other,19
94,1975,D,Baptist,6
94,1975,R,Baptist,3
94,1975,Total,Baptist,9
94,1975,D,Catholic,12
94,1975,R,Catholic,4
94,1975,Total,Catholic,16
94,1975,D,Episcopalian,6
94,1975,R,Episcopalian,9
94,1975,Total,Episcopalian,15
94,1975,D,Jewish,2
94,1975,R,Jewish,1
94,1975,Total,Jewish,3
94,1975,D,Lutheran,3
94,1975,R,Lutheran,0
94,1975,Total,Lutheran,3
94,1975,D,Methodist,11
94,1975,R,Methodist,5
94,1975,Total,Methodist,16
94,1975,D,Mormon,.
94,1975,R,Mormon,.
94,1975,Total,Mormon,.
94,1975,D,Presbyterian,10
