Congress,Year,Chamber,Party,Members
58,1903,House,D,.
58,1903,House,R,.
59,1905,House,D,.
59,1905,House,R,.
60,1907,House,D,.
60,1907,House,R,.
61,1909,House,D,.
61,1909,House,R,.
62,1911,House,D,.
62,1911,House,R,.
63,1913,House,D,.
63,1913,House,R,.
64,1915,House,D,.
64,1915,House,R,.
65,1917,House,D,.
65,1917,House,R,.
66,1919,House,D,.
66,1919,House,R,.
67,1921,House,D,.
67,1921,House,R,.
68,1923,House,D,.
68,1923,House,R,.
69,1925,House,D,.
69,1925,House,R,.
70,1927,House,D,.
70,1927,House,R,.
71,1929,House,D,.
71,1929,House,R,.
72,1931,House,D,.
72,1931,House,R,.
73,1933,House,D,.
73,1933,House,R,.
74,1935,House,D,.
74,1935,House,R,.
75,1937,House,D,.
75,1937,House,R,.
76,1939,House,D,.
76,1939,House,R,.
77,1941,House,D,.
77,1941,House,R,.
78,1943,House,D,.
78,1943,House,R,.
79,1945,House,D,.
79,1945,House,R,.
80,1947,House,D,.
80,1947,House,R,.
81,1949,House,D,.
81,1949,House,R,.
82,1951,House,D,.
82,1951,House,R,.
83,1953,House,D,.
83,1953,House,R,.
84,1955,House,D,.
84,1955,House,R,.
85,1957,House,D,1
85,1957,House,R,.
86,1959,House,D,2
86,1959,House,R,.
87,1961,House,D,2
87,1961,House,R,.
88,1963,House,D,1
88,1963,House,R,.
89,1965,House,D,2
89,1965,House,R,.
90,1967,House,D,2
90,1967,House,R,.
91,1969,House,D,2
91,1969,House,R,.
92,1971,House,D,2
92,1971,House,R,.
93,1973,House,D,2
93,1973,House,R,.
94,1975,House,D,3
94,1975,House,R,.
95,1977,House,D,2
95,1977,House,R,.
96,1979,House,D,3
96,1979,House,R,.
97,1981,House,D,3
97,1981,House,R,.
98,1983,House,D,3
98,1983,House,R,.
99,1985,House,D,3
99,1985,House,R,.
100,1987,House,D,3
100,1987,House,R,1
101,1989,House,D,3
101,1989,House,R,1
102,1991,House,D,3
102,1991,House,R,.
103,1993,House,D,4
103,1993,House,R,1
104,1995,House,D,4
104,1995,House,R,1
105,1997,House,D,4
105,1997,House,R,1
106,1999,House,D,4
106,1999,House,R,.
107,2001,House,D,5
107,2001,House,R,.
108,2003,House,D,4
108,2003,House,R,.
109,2005,House,D,4
109,2005,House,R,1
110,2007,House,D,5
110,2007,House,R,1
111,2009,House,D,4
111,2009,House,R,1
112,2011,House,D,7
112,2011,House,R,1
113,2013,House,D,10
113,2013,House,R,0
114,2015,House,D,11
114,2015,House,R,0
115,2017,House,D,12
115,2017,House,R,0
116,2019,House,D,12
116,2019,House,R,0
117,2021,House,D,13
117,2021,House,R,2
58,1903,Senate,D,.
58,1903,Senate,R,.
59,1905,Senate,D,.
59,1905,Senate,R,.
60,1907,Senate,D,.
60,1907,Senate,R,.
61,1909,Senate,D,.
61,1909,Senate,R,.
62,1911,Senate,D,.
62,1911,Senate,R,.
