Election,Party,IncumbentsLost,AverageTerms,ConsecTermsServed,NumIncumbents
1946,Democrat,11,1.6,1,7
1946,Democrat,11,1.6,2,2
1946,Democrat,11,1.6,3,1
1946,Democrat,11,1.6,4,1
1946,Democrat,11,1.6,5,0
1946,Democrat,11,1.6,6+,0
1948,Democrat,2,1.5,1,1
1948,Democrat,2,1.5,2,1
1948,Democrat,2,1.5,3,0
1948,Democrat,2,1.5,4,0
1948,Democrat,2,1.5,5,0
1948,Democrat,2,1.5,6+,0
1966,Democrat,4,2,1,2
1966,Democrat,4,2,2,0
1966,Democrat,4,2,3,2
1966,Democrat,4,2,4,0
1966,Democrat,4,2,5,0
1966,Democrat,4,2,6+,0
1974,Democrat,2,3,1,1
1974,Democrat,2,3,2,0
1974,Democrat,2,3,3,0
1974,Democrat,2,3,4,0
1974,Democrat,2,3,5,1
1974,Democrat,2,3,6+,0
1978,Democrat,7,0.9,1,6
1978,Democrat,7,0.9,2,0
1978,Democrat,7,0.9,3,1
1978,Democrat,7,0.9,4,0
1978,Democrat,7,0.9,5,0
1978,Democrat,7,0.9,6+,0
1980,Democrat,12,2.4,1,5
1980,Democrat,12,2.4,2,1
1980,Democrat,12,2.4,3,3
1980,Democrat,12,2.4,4,2
1980,Democrat,12,2.4,5,0
1980,Democrat,12,2.4,6+,1
1982,Democrat,1,4,1,0
1982,Democrat,1,4,2,0
1982,Democrat,1,4,3,0
1982,Democrat,1,4,4,1
1982,Democrat,1,4,5,0
1982,Democrat,1,4,6+,0
1984,Democrat,1,2,1,0
1984,Democrat,1,2,2,1
1984,Democrat,1,2,3,0
1984,Democrat,1,2,4,0
1984,Democrat,1,2,5,0
1984,Democrat,1,2,6+,0
1988,Democrat,1,2,1,0
1988,Democrat,1,2,2,1
1988,Democrat,1,2,3,0
1988,Democrat,1,2,4,0
1988,Democrat,1,2,5,0
1988,Democrat,1,2,6+,0
1992,Democrat,3,1.3,1,2
1992,Democrat,3,1.3,2,1
1992,Democrat,3,1.3,3,0
1992,Democrat,3,1.3,4,0
1992,Democrat,3,1.3,5,0
1992,Democrat,3,1.3,6+,0
1994,Democrat,2,1.8,1,1
1994,Democrat,2,1.8,2,0
1994,Democrat,2,1.8,3,1
1994,Democrat,2,1.8,4,0
1994,Democrat,2,1.8,5,0
1994,Democrat,2,1.8,6+,0
1998,Democrat,1,1,1,1
1998,Democrat,1,1,2,0
1998,Democrat,1,1,3,0
1998,Democrat,1,1,4,0
1998,Democrat,1,1,5,0
1998,Democrat,1,1,6+,0
2000,Democrat,1,2,1,0
2000,Democrat,1,2,2,1
2000,Democrat,1,2,3,0
2000,Democrat,1,2,4,0
2000,Democrat,1,2,5,0
2000,Democrat,1,2,6+,0
2004,Democrat,1,3,1,0
2004,Democrat,1,3,2,0
2004,Democrat,1,3,3,1
2004,Democrat,1,3,4,0
2004,Democrat,1,3,5,0
2004,Democrat,1,3,6+,0
2010,Democrat,3,3.3,1,0
2010,Democrat,3,3.3,2,1
2010,Democrat,3,3.3,3,1
2010,Democrat,3,3.3,4,0
2010,Democrat,3,3.3,5,1
2010,Democrat,3,3.3,6+,0
2014,Democrat,5,2,1,3
2014,Democrat,5,2,2,0
2014,Democrat,5,2,3,1
2014,Democrat,5,2,4,1
2014,Democrat,5,2,5,0
2014,Democrat,5,2,6+,0
2018,Democrat,4,1.8,1,2
2018,Democrat,4,1.8,2,1
2018,Democrat,4,1.8,3,1
2018,Democrat,4,1.8,4,0
2018,Democrat,4,1.8,5,0
2018,Democrat,4,1.8,6+,0
2020,Democrat,1,0.5,1,1
2020,Democrat,1,0.5,2,0
2020,Democrat,1,0.5,3,0
2020,Democrat,1,0.5,4,0
2020,Democrat,1,0.5,5,0
2020,Democrat,1,0.5,6+,0
2002,Democratb,2,0.7,1,2
2002,Democratb,2,0.7,2,0
2002,Democratb,2,0.7,3,0
2002,Democratb,2,0.7,4,0
2002,Democratb,2,0.7,5,0
2002,Democratb,2,0.7,6+,0
1998,Repbulican,2,2,1,1
1998,Repbulican,2,2,2,1
1998,Repbulican,2,2,3,0
1998,Repbulican,2,2,4,0
1998,Repbulican,2,2,5,0
1998,Repbulican,2,2,6+,0
1946,Republican,2,4,1,0
1946,Republican,2,4,2,0
1946,Republican,2,4,3,0
1946,Republican,2,4,4,2
1946,Republican,2,4,5,0
1946,Republican,2,4,6+,0
1948,Republican,8,1,1,8
1948,Republican,8,1,2,0
1948,Republican,8,1,3,0
1948,Republican,8,1,4,0
1948,Republican,8,1,5,0
1948,Republican,8,1,6+,0
1958,Republican,10,1.4,1,6
1958,Republican,10,1.4,2,4
1958,Republican,10,1.4,3,0
