Year,TotalChanges,SeatStatus,ChangeType,Seats
1954,26,Incumbent Defeated,DemToRep,3
1954,26,Incumbent Defeated,RepToDem,18
1956,20,Incumbent Defeated,DemToRep,7
1956,20,Incumbent Defeated,RepToDem,7
1958,49,Incumbent Defeated,DemToRep,1
1958,49,Incumbent Defeated,RepToDem,34
1960,37,Incumbent Defeated,DemToRep,23
1960,37,Incumbent Defeated,RepToDem,2
1962,19,Incumbent Defeated,DemToRep,9
1962,19,Incumbent Defeated,RepToDem,5
1964,55,Incumbent Defeated,DemToRep,5
1964,55,Incumbent Defeated,RepToDem,39
1966,47,Incumbent Defeated,DemToRep,38
1966,47,Incumbent Defeated,RepToDem,2
1968,11,Incumbent Defeated,DemToRep,5
1968,11,Incumbent Defeated,RepToDem,0
1970,25,Incumbent Defeated,DemToRep,2
1970,25,Incumbent Defeated,RepToDem,9
1972,21,Incumbent Defeated,DemToRep,8
1972,21,Incumbent Defeated,RepToDem,3
1974,55,Incumbent Defeated,DemToRep,4
1974,55,Incumbent Defeated,RepToDem,36
1976,22,Incumbent Defeated,DemToRep,7
1976,22,Incumbent Defeated,RepToDem,5
1978,32,Incumbent Defeated,DemToRep,15
1978,32,Incumbent Defeated,RepToDem,5
1980,41,Incumbent Defeated,DemToRep,28
1980,41,Incumbent Defeated,RepToDem,3
1982,31,Incumbent Defeated,DemToRep,1
1982,31,Incumbent Defeated,RepToDem,23
1984,22,Incumbent Defeated,DemToRep,13
1984,22,Incumbent Defeated,RepToDem,3
1986,22,Incumbent Defeated,DemToRep,2
1986,22,Incumbent Defeated,RepToDem,7
1988,9,Incumbent Defeated,DemToRep,2
1988,9,Incumbent Defeated,RepToDem,4
1990,20,Incumbent Defeated,DemToRep,6
1990,20,Incumbent Defeated,RepToDem,8
1992,43,Incumbent Defeated,DemToRep,19
1992,43,Incumbent Defeated,RepToDem,12
1994,60,Incumbent Defeated,DemToRep,35
1994,60,Incumbent Defeated,RepToDem,0
1996,31,Incumbent Defeated,DemToRep,3
1996,31,Incumbent Defeated,RepToDem,16
1998,18,Incumbent Defeated,DemToRep,1
1998,18,Incumbent Defeated,RepToDem,5
2000,18,Incumbent Defeated,DemToRep,2
2000,18,Incumbent Defeated,RepToDem,4
2002,15,Incumbent Defeated,DemToRep,2
2002,15,Incumbent Defeated,RepToDem,2
2004,13,Incumbent Defeated,DemToRep,6
2004,13,Incumbent Defeated,RepToDem,2
2006,31,Incumbent Defeated,DemToRep,0
2006,31,Incumbent Defeated,RepToDem,22
2008,31,Incumbent Defeated,DemToRep,5
2008,31,Incumbent Defeated,RepToDem,14
2010,69,Incumbent Defeated,DemToRep,52
2010,69,Incumbent Defeated,RepToDem,2
2012,29,Incumbent Defeated,DemToRep,4
2012,29,Incumbent Defeated,RepToDem,15
2014,19,Incumbent Defeated,DemToRep,11
2014,19,Incumbent Defeated,RepToDem,2
2016,13,Incumbent Defeated,DemToRep,1
