Year,Chamber,Votes,Victories
1957,House,16,81
1958,House,15,64
1959,House,13,91
1960,House,20,35
1961,House,30,74
1962,House,13,44
1963,House,13,67
1964,House,11,67
1965,House,25,25
1966,House,19,32
1967,House,22,73
1968,House,22,63
1969,House,25,71
1970,House,17,70
1971,House,31,79
1972,House,25,79
1973,House,25,67
1974,House,22,67
1975,House,28,52
1976,House,17,59
1977,House,22,60
1978,House,20,57
1979,House,21,73
1980,House,16,67
1981,House,21,88
1982,House,16,78
1983,House,18,71
1984,House,14,75
1985,House,13,84
1986,House,11,78
1987,House,9,88
1988,House,8,82
1989,House,11,80
1990,House,10,74
1991,House,9,86
1992,House,10,88
1993,House,7,98
1994,House,7,92
1995,House,13,100
1996,House,11,100
1997,House,9,100
1998,House,8,95
2000,House,4,41
1957,Senate,11,100
1958,Senate,19,86
1959,Senate,19,65
1960,Senate,22,67
1961,Senate,32,48
1962,Senate,15,71
1963,Senate,19,44
1964,Senate,17,47
1965,Senate,24,39
1966,Senate,30,51
1967,Senate,18,54
1968,Senate,25,80
1969,Senate,28,67
1970,Senate,26,64
1971,Senate,28,86
1972,Senate,29,63
1973,Senate,21,54
1974,Senate,30,54
1975,Senate,28,48
1976,Senate,26,58
1977,Senate,29,74
1978,Senate,23,46
1979,Senate,18,65
1980,Senate,20,75
1981,Senate,21,95
1982,Senate,20,90
1983,Senate,12,89
1984,Senate,17,94
1985,Senate,16,93
1986,Senate,20,93
1987,Senate,8,100
1988,Senate,10,97
1989,Senate,12,95
1990,Senate,11,95
1991,Senate,14,95
1992,Senate,14,87
1993,Senate,10,90
1994,Senate,10,72
1995,Senate,9,95
1996,Senate,12,97
1997,Senate,8,92
1998,Senate,3,100
2000,Senate,4,31
