Year,WinStatus,Party,Dollars,n
2018,AllWinners,All,15527076,3
2016,AllWinners,All,12823953.42,5
2014,AllWinners,All,8916276.714,8
2012,AllWinners,All,9845984.501,11
2010,AllWinners,All,10074304.91,14
2008,AllWinners,All,9479565.604,5
2006,AllWinners,All,13161166.81,4
2004,AllWinners,All,13098469.58,8
2002,AllWinners,All,10053900.95,7
2000,AllWinners,All,31534316,5
1998,AllWinners,All,5886128.322,5
1996,AllWinners,All,5732729.598,14
1994,AllWinners,All,5724670.289,9
1992,AllWinners,All,5975213.665,8
1990,AllWinners,All,4351378.832,3
1988,AllWinners,All,8022932.329,6
1986,AllWinners,All,8768486.897,7
2018,AllWinners,Democrats,24735382,1
2016,AllWinners,Democrats,15659660.77,3
2014,AllWinners,Democrats,10914179.88,1
2012,AllWinners,Democrats,10434981.42,7
2010,AllWinners,Democrats,6329980.513,3
2008,AllWinners,Democrats,12916236.93,3
2006,AllWinners,Democrats,11020402.41,2
2004,AllWinners,Democrats,16124158.72,2
2002,AllWinners,Democrats,4084486.362,1
2000,AllWinners,Democrats,37370717.84,4
1998,AllWinners,Democrats,5420484.283,2
1996,AllWinners,Democrats,7254663.679,5
1994,AllWinners,Democrats,0,0
1992,AllWinners,Democrats,7476008.434,5
1990,AllWinners,Democrats,0,0
1988,AllWinners,Democrats,11009297.15,2
1986,AllWinners,Democrats,6219647.746,4
2018,AllWinners,Republicans,10922924,2
2016,AllWinners,Republicans,8570393.953,2
2014,AllWinners,Republicans,8630862.28,7
2012,AllWinners,Republicans,10700596.36,3
2010,AllWinners,Republicans,11095483.67,11
2008,AllWinners,Republicans,4324558.612,2
2006,AllWinners,Republicans,23125179.76,1
2004,AllWinners,Republicans,12089906.09,6
2002,AllWinners,Republicans,11048803.38,6
2000,AllWinners,Republicans,8188704.262,1
1998,AllWinners,Republicans,6196572.061,3
1996,AllWinners,Republicans,4887211.198,9
1994,AllWinners,Republicans,5724670.289,9
1992,AllWinners,Republicans,3473887.261,3
1990,AllWinners,Republicans,4351378.832,3
1988,AllWinners,Republicans,6529749.919,4
1986,AllWinners,Republicans,12166938.33,3
2018,Win>60,All,5294219,1
2016,Win>60,All,10772056.84,3
2014,Win>60,All,6414433.785,4
2012,Win>60,All,4641241.412,2
2010,Win>60,All,8380901.105,5
2008,Win>60,All,9326770.115,3
2006,Win>60,All,9356900.744,2
2004,Win>60,All,14342988.58,2
2002,Win>60,All,NA,0
2000,Win>60,All,NA,0
1998,Win>60,All,4219665.19,2
1996,Win>60,All,4031403.653,2
1994,Win>60,All,4667445.432,4
1992,Win>60,All,2131644.28,1
1990,Win>60,All,2949790.625,2
1988,Win>60,All,3988997.076,2
1986,Win>60,All,5078070.877,2
2018,Win>60,Democrats,NA,0
2016,Win>60,Democrats,13547319.27,2
2014,Win>60,Democrats,NA,0
2012,Win>60,Democrats,6123304.688,1
2010,Win>60,Democrats,NA,0
2008,Win>60,Democrats,11870663.18,2
2006,Win>60,Democrats,11235118.83,1
2004,Win>60,Democrats,19106007.16,1
2002,Win>60,Democrats,NA,0
2000,Win>60,Democrats,NA,0
1998,Win>60,Democrats,6030226.768,1
1996,Win>60,Democrats,4372384.233,1
1994,Win>60,Democrats,NA,0
1992,Win>60,Democrats,2131644.28,1
1990,Win>60,Democrats,NA,0
1988,Win>60,Democrats,6116707.559,1
1986,Win>60,Democrats,4713805.348,1
2018,Win>60,Republicans,5294219,1
2016,Win>60,Republicans,5221531.975,1
2014,Win>60,Republicans,6414433.785,4
2012,Win>60,Republicans,NA,0
2010,Win>60,Republicans,8380901.105,5
2008,Win>60,Republicans,4238983.985,1
2006,Win>60,Republicans,NA,0
2004,Win>60,Republicans,9579969.997,1
2002,Win>60,Republicans,NA,0
2000,Win>60,Republicans,NA,0
1998,Win>60,Republicans,2409103.612,1
1996,Win>60,Republicans,3690421.473,1
1994,Win>60,Republicans,4667411.545,4
1992,Win>60,Republicans,NA,0
1990,Win>60,Republicans,2949790.625,2
1988,Win>60,Republicans,1861284.47,1
1986,Win>60,Republicans,5442336.405,1
2018,Win<60,All,20643505,2
2016,Win<60,All,15901799.33,2
