"","Year","CandidateType","ExpenditureType","Dollars","n"
"1","1974","All","Mean","271908.64275862073","810"
"2","1976","All","Mean","323552.91409490339","819"
"3","1978","All","Mean","421490.03190184047","787"
"4","1980","All","Mean","466927.9811529126","752"
"5","1982","All","Mean","593445.20642487053","767"
"6","1984","All","Mean","583208.69577478338","733"
"7","1986","All","Mean","677260.32312043803","736"
"8","1988","All","Mean","643982.26224006759","742"
"9","1990","All","Mean","617980.66711553186","731"
"10","1992","All","Mean","726062.55659301486","813"
"11","1994","All","Mean","745331.54959130241","787"
"12","1996","All","Mean","826943.31579789659","818"
"13","1998","All","Mean","851089.43342331285","719"
"14","2000","All","Mean","1014441.657195122","740"
"15","2002","All","Mean","1029704.0971473915","712"
"16","2004","All","Mean","1027888.9126845384","752"
"17","2006","All","Mean","1240175.8709474206","755"
"18","2008","All","Mean","1249825.981709498","754"
"19","2010","All","Mean","1339543.2674037861","799"
"20","2012","All","Mean","1288383.1913203308","784"
"21","2014","All","Mean","1159779.8785778251","751"
"22","2016","All","Mean","1180753.3314153336","723"
"23","2018","All","Mean","1696829","786"
"24","1974","Challengers","Mean","203814.3327586207","323"
"25","1976","Challengers","Mean","224164.85175746927","335"
"26","1978","Challengers","Mean","288087.51248466258","299"
"27","1980","Challengers","Mean","371025.82957524271","277"
"28","1982","Challengers","Mean","394789.64475647669","270"
"29","1984","Challengers","Mean","391509.40671799809","273"
"30","1986","Challengers","Mean","356514.66194343072","262"
"31","1988","Challengers","Mean","290553.93565511412","283"
"32","1990","Challengers","Mean","258244.43309104824","270"
"33","1992","Challengers","Mean","297831.15781895933","290"
"34","1994","Challengers","Mean","406664.5671794872","302"
"35","1996","Challengers","Mean","464184.65306564688","331"
"36","1998","Challengers","Mean","511598.93155828223","254"
"37","2000","Challengers","Mean","550239.30742160277","272"
"38","2002","Challengers","Mean","474764.71714446374","226"
"39","2004","Challengers","Mean","428119.02590376732","284"
"40","2006","Challengers","Mean","635483.80885416665","289"
"41","2008","Challengers","Mean","676227.67660459911","284"
"42","2010","Challengers","Mean","800488.2029799684","325"
"43","2012","Challengers","Mean","642195.59282472543","288"
"44","2014","Challengers","Mean","529229.0893104556","271"
"45","2016","Challengers","Mean","454659.90631106589","254"
"46","2018","Challengers","Mean","1302669","289"
"47","1974","Incumbents","Mean","287978.47206896555","382"
"48","1976","Incumbents","Mean","350393.56038664328","382"
"49","1978","Incumbents","Mean","428110.47565950919","377"
"50","1980","Incumbents","Mean","503070.32362864073","391"
"51","1982","Incumbents","Mean","689571.04774093267","383"
"52","1984","Incumbents","Mean","674397.51403272373","408"
"53","1986","Incumbents","Mean","829622.24471715337","389"
"54","1988","Incumbents","Mean","829538.23625528312","408"
"55","1990","Incumbents","Mean","800527.96325172158","405"
"56","1992","Incumbents","Mean","1056698.7051674982","349"
"57","1994","Incumbents","Mean","946932.630020243","382"
"58","1996","Incumbents","Mean","1081098.0569917143","382"
"59","1998","Incumbents","Mean","1007720.120607362","400"
"60","2000","Incumbents","Mean","1209064.1644831591","400"
"61","2002","Incumbents","Mean","1221043.9934528251","387"
"62","2004","Incumbents","Mean","1364657.5198844948","401"
"63","2006","Incumbents","Mean","1571360.5943105158","402"
"64","2008","Incumbents","Mean","1554955.8064727385","399"
"65","2010","Incumbents","Mean","1788269.0903483506","393"
"66","2012","Incumbents","Mean","1811448.5853245296","378"
"67","2014","Incumbents","Mean","1534041.0644304205","386"
"68","2016","Incumbents","Mean","1756747.7400409153","387"
"69","2018","Incumbents","Mean","1880909","369"
"70","1974","OpenSeats","Mean","460580.15379310353","106"
"71","1976","OpenSeats","Mean","549460.95152899832","102"
"72","1978","OpenSeats","Mean","774306.92090490798","111"
"73","1980","OpenSeats","Mean","614937.88264563098","84"
"74","1982","OpenSeats","Mean","740247.82312953367","114"
"75","1984","OpenSeats","Mean","874152.04496631376","52"
"76","1986","OpenSeats","Mean","986291.47616788337","86"
"77","1988","OpenSeats","Mean","1120714.1021808959","51"
"78","1990","OpenSeats","Mean","1032220.7609946444","56"
"79","1992","OpenSeats","Mean","776609.69767640764","174"
"80","1994","OpenSeats","Mean","990630.67003373825","103"
"81","1996","OpenSeats","Mean","1045858.2543594645","105"
"82","1998","OpenSeats","Mean","1213835.8326625768","65"
"83","2000","OpenSeats","Mean","1726411.6630081302","68"
"84","2002","OpenSeats","Mean","1572359.9198382988","99"
"85","2004","OpenSeats","Mean","1554611.8434091359","67"
"86","2006","OpenSeats","Mean","1890481.9679960317","64"
"87","2008","OpenSeats","Mean","1829479.6949787047","71"
"88","2010","OpenSeats","Mean","1325271.8460670651","81"
"89","2012","OpenSeats","Mean","1189934.8629755133","118"
"90","2014","OpenSeats","Mean","1440789.2062212762","94"
"91","2016","OpenSeats","Mean","1668474.6951005594","82"
"92","2018","OpenSeats","Mean","2056102","128"
"93","1974","All","MeanDem","275010.5527586207","434"
"94","1976","All","MeanDem","329056.08507908613","429"
"95","1978","All","MeanDem","419741.52610429446","416"
"96","1980","All","MeanDem","436624.48591019411","396"
"97","1982","All","MeanDem","555217.09308808297","411"
"98","1984","All","MeanDem","574554.08396535134","399"
"99","1986","All","MeanDem","691815.82285583951","397"
"100","1988","All","MeanDem","669475.035443787","397"
"101","1990","All","MeanDem","673497.02420811029","381"
"102","1992","All","MeanDem","819711.3282822523","410"
"103","1994","All","MeanDem","821733.91439016885","386"
"104","1996","All","MeanDem","755654.42260038236","412"
"105","1998","All","MeanDem","778727.48247852759","358"
"106","2000","All","MeanDem","977312.23539488972","372"
"107","2002","All","MeanDem","1022374.384355107","353"
"108","2004","All","MeanDem","924823.65277481603","380"
"109","2006","All","MeanDem","1059489.6867162699","414"
"110","2008","All","MeanDem","1249570.5629136614","410"
"111","2010","All","MeanDem","1447883.0817634","388"
"112","2012","All","MeanDem","1127710.9784184257","390"
"113","2014","All","MeanDem","1048586.1995007098","377"
"114","2016","All","MeanDem","1024616.4139712591","367"
"115","2018","All","MeanDem","1898931","430"
"116","1974","Challengers","MeanDem","301868.30551724142","162"
"117","1976","Challengers","MeanDem","204460.23391915642","122"
"118","1978","Challengers","MeanDem","273244.46987730061","109"
"119","1980","Challengers","MeanDem","284363.44042475725","105"
"120","1982","Challengers","MeanDem","367917.29253886011","137"
"121","1984","Challengers","MeanDem","300912.70794995187","119"
"122","1986","Challengers","MeanDem","390778.39538321173","123"
"123","1988","Challengers","MeanDem","347124.11872358411","126"
"124","1990","Challengers","MeanDem","252200.18961744456","104"
"125","1992","Challengers","MeanDem","254890.60796863862","111"
"126","1994","Challengers","MeanDem","299476.44351551961","110"
"127","1996","Challengers","MeanDem","515772.8177437858","191"
"128","1998","Challengers","MeanDem","501842.73136809818","136"
"129","2000","Challengers","MeanDem","645941.40558072017","136"
"130","2002","Challengers","MeanDem","578375.16516812239","115"
"131","2004","Challengers","MeanDem","416242.26499195554","158"
"132","2006","Challengers","MeanDem","735580.34027281753","190"
"133","2008","Challengers","MeanDem","778242.41018007183","146"
"134","2010","Challengers","MeanDem","427326.17615199758","111"
"135","2012","Challengers","MeanDem","697679.00314903702","170"
"136","2014","Challengers","MeanDem","463856.7947840633","149"
"137","2016","Challengers","MeanDem","588648.78606040648","156"
"138","2018","Challengers","MeanDem","1816084","193"
"139","1974","Incumbents","MeanDem","197335.46655172415","218"
"140","1976","Incumbents","MeanDem","323579.39286467491","254"
"141","1978","Incumbents","MeanDem","398686.2811809816","249"
"142","1980","Incumbents","MeanDem","481522.0518203883","248"
"143","1982","Incumbents","MeanDem","644220.86332642485","216"
"144","1984","Incumbents","MeanDem","674781.78749759379","254"
"145","1986","Incumbents","MeanDem","801704.91994525562","231"
"146","1988","Incumbents","MeanDem","795143.15740490274","245"
"147","1990","Incumbents","MeanDem","805803.70787299168","247"
"148","1992","Incumbents","MeanDem","1102365.0993585174","211"
"149","1994","Incumbents","MeanDem","1049479.8490080973","224"
"150","1996","Incumbents","MeanDem","939458.66497769265","168"
"151","1998","Incumbents","MeanDem","910355.30702453991","189"
"152","2000","Incumbents","MeanDem","1101562.0788443671","201"
"153","2002","Incumbents","MeanDem","1168271.6193303815","188"
"154","2004","Incumbents","MeanDem","1270990.5305545074","190"
"155","2006","Incumbents","MeanDem","1225174.2206101192","191"
"156","2008","Incumbents","MeanDem","1450713.447782892","229"
"157","2010","Incumbents","MeanDem","1984297.5935264332","236"
"158","2012","Incumbents","MeanDem","1530867.4590712301","162"
