Congress,Years,CommitteeType,Committees
84,1955 - 1956,Standing committees,15
90,1967 - 1968,Standing committees,16
92,1971 - 1972,Standing committees,17
94,1975 - 1976,Standing committees,18
96,1979 - 1980,Standing committees,15
97,1981 - 1982,Standing committees,15
98,1983 - 1984,Standing committees,16
99,1985 - 1986,Standing committees,16
100,1987 - 1988,Standing committees,16
101,1989 - 1990,Standing committees,16
102,1991 - 1992,Standing committees,16
103,1993 - 1994,Standing committees,17
104,1995 - 1996,Standing committees,17
105,1997 - 1998,Standing committees,17
106,1999 - 2000,Standing committees,17
107,2001 - 2002,Standing committees,17
108,2003 - 2004,Standing committees,17
109,2005 - 2006,Standing committees,17
110,2007 - 2008,Standing committees,17
111,2009 - 2010,Standing committees,17
112,2011 - 2012,Standing committees,17
113,2013 - 2014,Standing committees,17
114,2015 - 2016,Standing committees,17
115,2017 - 2018,Standing committees,17
116,2019 - 2020,Standing committees,17
84,1955 - 1956,Subcommittes of standing committees,88
90,1967 - 1968,Subcommittes of standing committees,99
92,1971 - 1972,Subcommittes of standing committees,123
94,1975 - 1976,Subcommittes of standing committees,140
96,1979 - 1980,Subcommittes of standing committees,91
97,1981 - 1982,Subcommittes of standing committees,94
98,1983 - 1984,Subcommittes of standing committees,103
99,1985 - 1986,Subcommittes of standing committees,90
100,1987 - 1988,Subcommittes of standing committees,85
101,1989 - 1990,Subcommittes of standing committees,86
102,1991 - 1992,Subcommittes of standing committees,87
103,1993 - 1994,Subcommittes of standing committees,86
104,1995 - 1996,Subcommittes of standing committees,68
105,1997 - 1998,Subcommittes of standing committees,68
106,1999 - 2000,Subcommittes of standing committees,68
107,2001 - 2002,Subcommittes of standing committees,68
108,2003 - 2004,Subcommittes of standing committees,68
109,2005 - 2006,Subcommittes of standing committees,72
110,2007 - 2008,Subcommittes of standing committees,72
111,2009 - 2010,Subcommittes of standing committees,74
112,2011 - 2012,Subcommittes of standing committees,73
113,2013 - 2014,Subcommittes of standing committees,72
114,2015 - 2016,Subcommittes of standing committees,67
115,2017 - 2018,Subcommittes of standing committees,68
116,2019 - 2020,Subcommittes of standing committees,68
84,1955 - 1956,Select and special committees,3
90,1967 - 1968,Select and special committees,3
92,1971 - 1972,Select and special committees,5
94,1975 - 1976,Select and special committees,6
96,1979 - 1980,Select and special committees,5
97,1981 - 1982,Select and special committees,5
98,1983 - 1984,Select and special committees,4
99,1985 - 1986,Select and special committees,4
100,1987 - 1988,Select and special committees,5
101,1989 - 1990,Select and special committees,4
102,1991 - 1992,Select and special committees,4
103,1993 - 1994,Select and special committees,3
104,1995 - 1996,Select and special committees,4
105,1997 - 1998,Select and special committees,4
106,1999 - 2000,Select and special committees,4
107,2001 - 2002,Select and special committees,3
108,2003 - 2004,Select and special committees,3
109,2005 - 2006,Select and special committees,3
110,2007 - 2008,Select and special committees,3
111,2009 - 2010,Select and special committees,3
112,2011 - 2012,Select and special committees,3
113,2013 - 2014,Select and special committees,3
114,2015 - 2016,Select and special committees,3
115,2017 - 2018,Select and special committees,3
116,2019 -2020,Select and special committees,3
84,1955 - 1956,Subcommittees of select and special committees,6
90,1967 - 1968,Subcommittees of select and special committees,12
92,1971 - 1972,Subcommittees of select and special committees,13
