Year,Party,Chamber,Type,Dollars
2018,Democrats,Total,Total,132356840
2018,Democrats,Senate,Contributions,341800
2018,Democrats,Senate,CoordinatedExpenditures,10405500
2018,Democrats,Senate,IndependentExpenditures,29638888
2018,Democrats,House,Contributions,510607
2018,Democrats,House,CoordinatedExpenditures,6853756
2018,Democrats,House,IndependentExpenditures,84606289
2018,Republicans,Total,Total,132938418
2018,Republicans,Senate,Contributions,663600
2018,Republicans,Senate,CoordinatedExpenditures,8810888
2018,Republicans,Senate,IndependentExpenditures,38080072
2018,Republicans,House,Contributions,351812
2018,Republicans,House,CoordinatedExpenditures,5348454
2018,Republicans,House,IndependentExpenditures,79683592
2016,Democrats,Total,Total,160844767.2
2016,Democrats,Senate,Contributions,636537.6793
2016,Democrats,Senate,CoordinatedExpenditures,8693274.811
2016,Democrats,Senate,IndependentExpenditures,63216339.74
2016,Democrats,House,Contributions,422485.8666
2016,Democrats,House,CoordinatedExpenditures,3780095.508
2016,Democrats,House,IndependentExpenditures,84096033.58
2016,Republicans,Total,Total,136635235.4
2016,Republicans,Senate,Contributions,652231.4091
2016,Republicans,Senate,CoordinatedExpenditures,13873227.82
2016,Republicans,Senate,IndependentExpenditures,40983850.95
2016,Republicans,House,Contributions,355724.5414
2016,Republicans,House,CoordinatedExpenditures,3764572.557
2016,Republicans,House,IndependentExpenditures,77005628.16
2014,Democrats,Total,Total,150141897.3
2014,Democrats,Senate,Contributions,286589.6953
2014,Democrats,Senate,CoordinatedExpenditures,8045019.135
2014,Democrats,Senate,IndependentExpenditures,63487341.57
2014,Democrats,House,Contributions,690687.4451
2014,Democrats,House,CoordinatedExpenditures,4459448.858
2014,Democrats,House,IndependentExpenditures,73172810.61
2014,Republicans,Total,Total,119296535.3
2014,Republicans,Senate,Contributions,623452.5531
2014,Republicans,Senate,CoordinatedExpenditures,7838803.282
2014,Republicans,Senate,IndependentExpenditures,36368343.5
2014,Republicans,House,Contributions,390950.3144
2014,Republicans,House,CoordinatedExpenditures,4558582.324
2014,Republicans,House,IndependentExpenditures,69516403.29
2012,Democrats,Total,Total,139391808.4
2012,Democrats,Senate,Contributions,707077.1688
2012,Democrats,Senate,CoordinatedExpenditures,5850021.823
2012,Democrats,Senate,IndependentExpenditures,57784875.97
2012,Democrats,House,Contributions,640211.6207
2012,Democrats,House,CoordinatedExpenditures,5850021.823
2012,Democrats,House,IndependentExpenditures,68559600.04
2012,Republicans,Total,Total,117960920.7
2012,Republicans,Senate,Contributions,864898.1054
2012,Republicans,Senate,CoordinatedExpenditures,8312641.998
2012,Republicans,Senate,IndependentExpenditures,35123824.86
2012,Republicans,House,Contributions,819208.7802
2012,Republicans,House,CoordinatedExpenditures,5160952.427
2012,Republicans,House,IndependentExpenditures,67679394.51
2010,Democrats,Total,Total,152667082.8
2010,Democrats,Senate,Contributions,901346.2595
2010,Democrats,Senate,CoordinatedExpenditures,20163090.84
2010,Democrats,Senate,IndependentExpenditures,47786147.14
2010,Democrats,House,Contributions,337462.1694
2010,Democrats,House,CoordinatedExpenditures,7768557.749
2010,Democrats,House,IndependentExpenditures,75710478.64
2010,Republicans,Total,Total,129261650.1
2010,Republicans,Senate,Contributions,1839254.903
2010,Republicans,Senate,CoordinatedExpenditures,20954992.93
2010,Republicans,Senate,IndependentExpenditures,39557665.69
2010,Republicans,House,Contributions,1177267.315
2010,Republicans,House,CoordinatedExpenditures,9552964.469
2010,Republicans,House,IndependentExpenditures,56179504.79
2008,Democrats,Total,Total,188628201.3
2008,Democrats,Senate,Contributions,651492.8738
2008,Democrats,Senate,CoordinatedExpenditures,4458658.145
2008,Democrats,Senate,IndependentExpenditures,85172758.74
2008,Democrats,House,Contributions,1197939.811
2008,Democrats,House,CoordinatedExpenditures,1929295.961
2008,Democrats,House,IndependentExpenditures,95218055.75
2008,Republicans,Total,Total,93090890.69
2008,Republicans,Senate,Contributions,157449.9426
2008,Republicans,Senate,CoordinatedExpenditures,1785160.452
2008,Republicans,Senate,IndependentExpenditures,47410979.17
2008,Republicans,House,Contributions,3626216.8
2008,Republicans,House,CoordinatedExpenditures,3989099.263
2008,Republicans,House,IndependentExpenditures,36121985.06
2006,Democrats,Total,Total,146979008.9
2006,Democrats,Senate,Contributions,743356.4365
2006,Democrats,Senate,CoordinatedExpenditures,7219332.478
2006,Democrats,Senate,IndependentExpenditures,53095518.91
2006,Democrats,House,Contributions,3026635.27
2006,Democrats,House,CoordinatedExpenditures,3001717.322
2006,Democrats,House,IndependentExpenditures,79892448.5
2006,Republicans,Total,Total,161573534.9
2006,Republicans,Senate,Contributions,481764.2246
2006,Republicans,Senate,CoordinatedExpenditures,10941943.93
2006,Republicans,Senate,IndependentExpenditures,40052628.97
2006,Republicans,House,Contributions,978314.6158
2006,Republicans,House,CoordinatedExpenditures,5629799.011
2006,Republicans,House,IndependentExpenditures,103489084.1
2004,Democrats,Total,Total,91286017.75
2004,Democrats,Senate,Contributions,1438831.146
2004,Democrats,Senate,CoordinatedExpenditures,13498394.37
2004,Democrats,Senate,IndependentExpenditures,28860627.45
