Year,IncumbVictoryStatus,IncumbStatus,Party,Dollars,n
2018,>60pct,Incumbent,All,1492756,237
2016,>60pct,Incumbent,All,1311898.507,294
2014,>60pct,Incumbent,All,1306651.423,296
2012,>60pct,Incumbent,All,1423708.902,256
2010,>60pct,Incumbent,All,1341222.258,251
2008,>60pct,Incumbent,All,1300114.327,305
2006,>60pct,Incumbent,All,1214489.717,300
2004,>60pct,Incumbent,All,1155660.537,343
2002,>60pct,Incumbent,All,1075840.653,336
2000,>60pct,Incumbent,All,954975.0866,326
1998,>60pct,Incumbent,All,827935.2113,309
1996,>60pct,Incumbent,All,835336.4833,262
1994,>60pct,Incumbent,All,764866.5,263
1992,>60pct,Incumbent,All,870587.79,234
1990,>60pct,Incumbent,All,687418.3809,313
1988,>60pct,Incumbent,All,732385.5111,359
1986,>60pct,Incumbent,All,668723.6016,330
1984,>60pct,Incumbent,All,562762.4473,318
1982,>60pct,Incumbent,All,520871.3802,264
1980,>60pct,Incumbent,All,383706.1236,284
1978,>60pct,Incumbent,All,357003.2894,287
1976,>60pct,Incumbent,All,280798.5272,272
1974,>60pct,Incumbent,All,208449.3707,251
2018,>60pct,Incumbent,Democrats,1252637,147
2016,>60pct,Incumbent,Democrats,1146896.725,140
2014,>60pct,Incumbent,Democrats,1080126.255,118
2012,>60pct,Incumbent,Democrats,1346296.803,128
2010,>60pct,Incumbent,Democrats,1346414.692,109
2008,>60pct,Incumbent,Democrats,1267266.77,197
2006,>60pct,Incumbent,Democrats,1137812.401,180
2004,>60pct,Incumbent,Democrats,1110330.252,166
2002,>60pct,Incumbent,Democrats,1045738.521,159
2000,>60pct,Incumbent,Democrats,882975.0394,167
1998,>60pct,Incumbent,Democrats,690142.1707,144
1996,>60pct,Incumbent,Democrats,758696.8344,124
1994,>60pct,Incumbent,Democrats,761979.2778,120
1992,>60pct,Incumbent,Democrats,876010.8421,138
1990,>60pct,Incumbent,Democrats,705843.1409,197
1988,>60pct,Incumbent,Democrats,714489.6267,220
1986,>60pct,Incumbent,Democrats,672407.7262,209
1984,>60pct,Incumbent,Democrats,530505.2275,183
