Congress,Years,CommitteType,Committees
84,1955 - 1956,Standing committees,19
90,1967 - 1968,Standing committees,20
92,1971 - 1972,Standing committees,21
94,1975 - 1976,Standing committees,22
96,1979 - 1980,Standing committees,22
97,1981 - 1982,Standing committees,22
98,1983 - 1984,Standing committees,22
99,1985 - 1986,Standing committees,22
100,1987 - 1988,Standing committees,22
101,1989 - 1990,Standing committees,22
102,1991 - 1992,Standing committees,22
103,1993 - 1994,Standing committees,22
104,1995 - 1996,Standing committees,19
105,1997 - 1998,Standing committees,19
106,1999 - 2000,Standing committees,19
107,2001 - 2002,Standing committees,19
108,2003 - 2004,Standing committees,19
109,2005 - 2006,Standing committees,20
110,2007 - 2008,Standing committees,20
111,2009 - 2010,Standing committees,20
112,2011 - 2012,Standing committees,20
113,2013 - 2014,Standing committees,20
114,2015 - 2016,Standing committees,20
115,2017 - 2018,Standing committees,20
116,2019-2020,Standing committees,20
84,1955 - 1956,Subcommittes of standing committees,83
90,1967 - 1968,Subcommittes of standing committees,133
92,1971 - 1972,Subcommittes of standing committees,120
94,1975 - 1976,Subcommittes of standing committees,151
96,1979 - 1980,Subcommittes of standing committees,149
97,1981 - 1982,Subcommittes of standing committees,132
98,1983 - 1984,Subcommittes of standing committees,130
99,1985 - 1986,Subcommittes of standing committees,142
100,1987 - 1988,Subcommittes of standing committees,140
101,1989 - 1990,Subcommittes of standing committees,138
102,1991 - 1992,Subcommittes of standing committees,135
103,1993 - 1994,Subcommittes of standing committees,115
104,1995 - 1996,Subcommittes of standing committees,84
105,1997 - 1998,Subcommittes of standing committees,86
106,1999 - 2000,Subcommittes of standing committees,85
107,2001 - 2002,Subcommittes of standing committees,89
108,2003 - 2004,Subcommittes of standing committees,88
109,2005 - 2006,Subcommittes of standing committees,92
110,2007 - 2008,Subcommittes of standing committees,97
111,2009 - 2010,Subcommittes of standing committees,98
112,2011 - 2012,Subcommittes of standing committees,101
113,2013 - 2014,Subcommittes of standing committees,94
114,2015 - 2016,Subcommittes of standing committees,95
115,2017 - 2018,Subcommittes of standing committees,92
116,2019-2020,Subcommittes of standing committees,99
84,1955 - 1956,Select and special committees,2
90,1967 - 1968,Select and special committees,1
92,1971 - 1972,Select and special committees,3
94,1975 - 1976,Select and special committees,3
96,1979 - 1980,Select and special committees,5
97,1981 - 1982,Select and special committees,3
98,1983 - 1984,Select and special committees,3
99,1985 - 1986,Select and special committees,5
100,1987 - 1988,Select and special committees,6
101,1989 - 1990,Select and special committees,5
102,1991 - 1992,Select and special committees,5
103,1993 - 1994,Select and special committees,1
104,1995 - 1996,Select and special committees,1
105,1997 - 1998,Select and special committees,1
106,1999 - 2000,Select and special committees,1
107,2001 - 2002,Select and special committees,1
108,2003 - 2004,Select and special committees,2
109,2005 - 2006,Select and special committees,1
110,2007 - 2008,Select and special committees,1
111,2009 - 2010,Select and special committees,2
112,2011 - 2012,Select and special committees,1
113,2013 - 2014,Select and special committees,1
114,2015 - 2016,Select and special committees,2
115,2017 - 2018,Select and special committees,2
116,2019-2020,Select and special committees,3
84,1955 - 1956,Subcommittees of select and special committees,5
90,1967 - 1968,Subcommittees of select and special committees,6
92,1971 - 1972,Subcommittees of select and special committees,8
