Year,Measure,Votes
1955,Authorizations,27
1960,Authorizations,28
1965,Authorizations,78
1970,Authorizations,77
1975,Authorizations,147
1980,Authorizations,105
1981,Authorizations,70
1983,Authorizations,129
1985,Authorizations,95
1987,Authorizations,118
1989,Authorizations,68
1990,Authorizations,116
1991,Authorizations,83
1992,Authorizations,38
1993,Authorizations,94
1994,Authorizations,94
1995,Authorizations,57
1996,Authorizations,40
1997,Authorizations,82
1998,Authorizations,51
1999,Authorizations,39
2000,Authorizations,37
2001,Authorizations,44
2002,Authorizations,31
2003,Authorizations,47
2004,Authorizations,17
2005,Authorizations,48
2006,Authorizations,22
2007,Authorizations,91
2008,Authorizations,159
2009,Authorizations,149
2010,Authorizations,126
2011,Authorizations,24
2012,Authorizations,17
2013,Authorizations,14
2014,Authorizations,56
1955,Appropriations,6
1960,Appropriations,16
1965,Appropriations,21
1970,Appropriations,39
1975,Appropriations,94
1980,Appropriations,111
1981,Appropriations,85
1983,Appropriations,112
1985,Appropriations,82
1987,Appropriations,86
1989,Appropriations,95
1990,Appropriations,110
1991,Appropriations,101
1992,Appropriations,129
1993,Appropriations,176
1994,Appropriations,121
1995,Appropriations,294
1996,Appropriations,146
1997,Appropriations,147
1998,Appropriations,119
1999,Appropriations,153
2000,Appropriations,165
2001,Appropriations,127
2002,Appropriations,61
2003,Appropriations,155
2004,Appropriations,127
2005,Appropriations,171
2006,Appropriations,49
2007,Appropriations,353
2008,Appropriations,27
2009,Appropriations,255
2010,Appropriations,36
2011,Appropriations,60
2012,Appropriations,21
2013,Appropriations,73
2014,Appropriations,153
1955,Tax legislation,3
1960,Tax legislation,3
1965,Tax legislation,3
1970,Tax legislation,1
1975,Tax legislation,48
1980,Tax legislation,14
1981,Tax legislation,7
1983,Tax legislation,9
1985,Tax legislation,11
1987,Tax legislation,0
1989,Tax legislation,0
1990,Tax legislation,0
1991,Tax legislation,11
1992,Tax legislation,21
1993,Tax legislation,6
1994,Tax legislation,6
1995,Tax legislation,20
1996,Tax legislation,18
1997,Tax legislation,9
1998,Tax legislation,15
1999,Tax legislation,10
2000,Tax legislation,48
2001,Tax legislation,25
2002,Tax legislation,26
2003,Tax legislation,73
2004,Tax legislation,28
2005,Tax legislation,11
2006,Tax legislation,13
2007,Tax legislation,29
2008,Tax legislation,34
2009,Tax legislation,11
2010,Tax legislation,39
2011,Tax legislation,12
2012,Tax legislation,17
2013,Tax legislation,1
2014,Tax legislation,33
1955,Budget resolutions,0
1960,Budget resolutions,0
1965,Budget resolutions,0
1970,Budget resolutions,0
1975,Budget resolutions,12
1980,Budget resolutions,30
1981,Budget resolutions,13
1983,Budget resolutions,4
1985,Budget resolutions,10
1987,Budget resolutions,8
1989,Budget resolutions,7
1990,Budget resolutions,8
1991,Budget resolutions,9
1992,Budget resolutions,10
1993,Budget resolutions,8
1994,Budget resolutions,9
1995,Budget resolutions,23
1996,Budget resolutions,8
1997,Budget resolutions,10
1998,Budget resolutions,4
1999,Budget resolutions,15
2000,Budget resolutions,12
2001,Budget resolutions,11
2002,Budget resolutions,5
2003,Budget resolutions,9
2004,Budget resolutions,13
2005,Budget resolutions,12
2006,Budget resolutions,7
2007,Budget resolutions,12
2008,Budget resolutions,12
2009,Budget resolutions,12
2010,Budget resolutions,0
2011,Budget resolutions,3
2012,Budget resolutions,7
2013,Budget resolutions,3
2014,Budget resolutions,10
1955,Reconciliation bills,0
1960,Reconciliation bills,0
1965,Reconciliation bills,0
1970,Reconciliation bills,0
1975,Reconciliation bills,0
1980,Reconciliation bills,6
1981,Reconciliation bills,12
1983,Reconciliation bills,2
1985,Reconciliation bills,10
1987,Reconciliation bills,6
1989,Reconciliation bills,14
1990,Reconciliation bills,5
1991,Reconciliation bills,0
1992,Reconciliation bills,0
1993,Reconciliation bills,9
1994,Reconciliation bills,0
1995,Reconciliation bills,9
1996,Reconciliation bills,8
1997,Reconciliation bills,12
1998,Reconciliation bills,0
1999,Reconciliation bills,0
2000,Reconciliation bills,0
2001,Reconciliation bills,6
2002,Reconciliation bills,0
2003,Reconciliation bills,0
2004,Reconciliation bills,0
2005,Reconciliation bills,4
2006,Reconciliation bills,13
2007,Reconciliation bills,8
2008,Reconciliation bills,0
2009,Reconciliation bills,0
2010,Reconciliation bills,4
2011,Reconciliation bills,2
2012,Reconciliation bills,6
2013,Reconciliation bills,0
2014,Reconciliation bills,0
1955,Debt ceilings,1
1960,Debt ceilings,2
1965,Debt ceilings,2
1970,Debt ceilings,2
1975,Debt ceilings,11
1980,Debt ceilings,7
1981,Debt ceilings,2
1983,Debt ceilings,3
1985,Debt ceilings,11
1987,Debt ceilings,7
1989,Debt ceilings,3
1990,Debt ceilings,6
1991,Debt ceilings,0
