Year,Chamber,Type,Dollars
2018,House,For Democrats,95895390
2018,House,Against Democrats,169405042
2018,House,For Republicans,66029919
2018,House,Against Republicans,169717843
2018,House,Total,501048194
2018,Senate,For Democrats,78293203
2018,Senate,Against Democrats,195988141
2018,Senate,For Republicans,56157952
2018,Senate,Against Republicans,218255198
2018,Senate,Total,548694494
2016,House,For Democrats,23557542.83
2016,House,Against Democrats,53888636.49
2016,House,For Republicans,31738806.57
2016,House,Against Republicans,57162082.77
2016,House,Total,166347068.7
2016,Senate,For Democrats,53577894.36
2016,Senate,Against Democrats,242592884.8
2016,Senate,For Republicans,54972100.2
2016,Senate,Against Republicans,182683863.6
2016,Senate,Total,533826743
2014,House,For Democrats,16190159.25
2014,House,Against Democrats,43061442.46
2014,House,For Republicans,41840468.4
2014,House,Against Republicans,50969053.65
2014,House,Total,152061123.8
2014,Senate,For Democrats,38818119.62
2014,Senate,Against Democrats,127979693.5
2014,Senate,For Republicans,87791958.99
2014,Senate,Against Republicans,156193001.5
2014,Senate,Total,410782773.6
2012,House,For Democrats,25607309.88
2012,House,Against Democrats,84402069.22
2012,House,For Republicans,37275930.43
2012,House,Against Republicans,69173680.97
2012,House,Total,216458990.5
2012,Senate,For Democrats,19977388.66
2012,Senate,Against Democrats,111063037.8
2012,Senate,For Republicans,46587790.04
2012,Senate,Against Republicans,105969444.2
2012,Senate,Total,283597660.7
2010,House,For Democrats,23706970.46
2010,House,Against Democrats,42663134.11
2010,House,For Republicans,16824202.4
2010,House,Against Republicans,29508477.7
2010,House,Total,112702784.7
2010,Senate,For Democrats,15557923.24
2010,Senate,Against Democrats,49974474.35
2010,Senate,For Republicans,25948099.51
2010,Senate,Against Republicans,20502432.37
2010,Senate,Total,111982929.5
2008,House,For Democrats,9883668.229
2008,House,Against Democrats,2369181.943
2008,House,For Republicans,9781768.959
2008,House,Against Republicans,8237536.077
2008,House,Total,30272155.21
2008,Senate,For Democrats,6318232.939
2008,Senate,Against Democrats,2153901.22
2008,Senate,For Republicans,6421890.983
2008,Senate,Against Republicans,5837294.508
2008,Senate,Total,20731319.65
2006,House,For Democrats,8023322.038
2006,House,Against Democrats,961028.5893
2006,House,For Republicans,7950112.39
2006,House,Against Republicans,15052590.43
2006,House,Total,31987053.45
2006,Senate,For Democrats,3642628.392
2006,Senate,Against Democrats,380232.796
2006,Senate,For Republicans,7100539.934
2006,Senate,Against Republicans,1836588.626
2006,Senate,Total,12959989.75
2004,House,For Democrats,1789262.995
2004,House,Against Democrats,88655.79222
2004,House,For Republicans,5182242.314
2004,House,Against Republicans,724727.5031
2004,House,Total,7784888.604
2004,Senate,For Democrats,552157.5738
2004,Senate,Against Democrats,413579.4768
2004,Senate,For Republicans,10288902.62
2004,Senate,Against Republicans,484624.5462
2004,Senate,Total,11739264.21
2002,House,For Democrats,3719457.183
2002,House,Against Democrats,365594.4839
2002,House,For Republicans,3520859.323
2002,House,Against Republicans,752075.9336
2002,House,Total,8357986.924
2002,Senate,For Democrats,7363326.832
2002,Senate,Against Democrats,252967.6205
2002,Senate,For Republicans,4951634.626
2002,Senate,Against Republicans,1638401.291
2002,Senate,Total,14206330.37
2000,House,For Democrats,5996340.375
2000,House,Against Democrats,341571.1403
2000,House,For Republicans,4219875.008
2000,House,Against Republicans,2429051.921
2000,House,Total,12986838.44
2000,Senate,For Democrats,2160950.722
2000,Senate,Against Democrats,886324.591
2000,Senate,For Republicans,6384159.242
2000,Senate,Against Republicans,3979607.023
2000,Senate,Total,13411041.58
1998,House,For Democrats,2753610.092
1998,House,Against Democrats,397882.8928
1998,House,For Republicans,5820646.395
1998,House,Against Republicans,927364.3401
1998,House,Total,9899503.72
1998,Senate,For Democrats,1339018.064
