country,iso3c,name,source,industry,gender,realTimeWorth, age ,worth, pop ,PG_usd_15, hcr 
Angola,AGO,Isabel dos Santos,investments,Investments,F,3388.98 , 42.00 ,3300.00 , 25.02 ,1277.15 , 0.28 
Albania,ALB,NA,NA,NA,NA,NA, NA ,NA, 2.90 ,1.59 , 0.01 
United Arab Emirates,ARE,Abdulla bin Ahmad Al Ghurair,diversified,Diversified,M,6419.42 , NA ,6400.00 , NA ,NA, NA 
United Arab Emirates,ARE,Majid Al Futtaim,"real estate, retail",Real Estate,M,4797.25 , NA ,6200.00 , NA ,NA, NA 
United Arab Emirates,ARE,Saif Al Ghurair,diversified,Diversified,M,2286.90 , NA ,3400.00 , NA ,NA, NA 
United Arab Emirates,ARE,Abdulla Al Futtaim,"auto dealers, investments",Automotive,M,3315.33 , NA ,3200.00 , NA ,NA, NA 
Argentina,ARG,Eduardo Eurnekian,"airports, investments",Diversified,M,1913.26 , 83.00 ,1900.00 , 43.42 ,96.78 , 0.01 
Argentina,ARG,Maria Ines de Lafuente Lacroze,cement firm,Construction & Engineering,F,1297.46 , 71.00 ,1300.00 , 43.42 ,96.78 , 0.01 
Argentina,ARG,Alberto Roemmers,pharmaceuticals,Healthcare,M,NA, 89.00 ,1100.00 , 43.42 ,96.78 , 0.01 
Argentina,ARG,Gregorio Perez Companc,oil and gas,Oil,M,1570.00 , 80.00 ,1550.00 , 43.42 ,96.78 , 0.01 
Argentina,ARG,Carlos and Alejandro Bulgheroni,oil and gas,Energy,M,4763.70 , NA ,5300.00 , 43.42 ,96.78 , 0.01 
Armenia,ARM,NA,NA,NA,NA,NA, NA ,NA, 3.02 ,4.57 , 0.02 
Australia,AUS,Mike Cannon-Brookes,business software,Technology,M,1893.83 , 36.00 ,NA, NA ,NA, NA 
Australia,AUS,Gina Rinehart,mining,Metals & Mining,F,8860.32 , 61.00 ,12300.00 , NA ,NA, NA 
Australia,AUS,John Gandel,shopping malls,Real Estate,M,3231.81 , 81.00 ,3600.00 , NA ,NA, NA 
Australia,AUS,Anthony Pratt,manufacturing,Manufacturing,M,2900.88 , 55.00 ,3600.00 , NA ,NA, NA 
Australia,AUS,Harry Triguboff,property,Real Estate,M,3918.89 , 82.00 ,5400.00 , NA ,NA, NA 
Australia,AUS,James Packer,casinos,Diversified,M,3903.29 , 48.00 ,5200.00 , NA ,NA, NA 
Australia,AUS,Lindsay Fox,transport,Logistics,M,2333.69 , 78.00 ,2800.00 , NA ,NA, NA 
Australia,AUS,Frank Lowy,shopping malls,Real Estate,M,5130.90 , 85.00 ,4900.00 , NA ,NA, NA 
Australia,AUS,Gerry Harvey,retail,Fashion and Retail,M,1224.98 , 76.00 ,1300.00 , NA ,NA, NA 
Australia,AUS,Andrew Forrest,mining,Metals & Mining,M,1286.60 , 54.00 ,2200.00 , NA ,NA, NA 
Australia,AUS,Kerr Neilson,investment,Investments,M,1922.25 , 66.00 ,3200.00 , NA ,NA, NA 
Australia,AUS,Fiona Geminder,packaging,Manufacturing,F,1627.40 , 51.00 ,2000.00 , NA ,NA, NA 
Australia,AUS,David Hains,finance,Finance,M,1852.89 , 85.00 ,2000.00 , NA ,NA, NA 
Australia,AUS,Michael Hintze,investment,Finance,M,1923.00 , 62.00 ,1900.00 , NA ,NA, NA 
Australia,AUS,Vivek Chaand Sehgal,auto parts,Automotive,M,2430.78 , 59.00 ,2800.00 , NA ,NA, NA 
Australia,AUS,Solomon Lew,retail,Fashion and Retail,M,NA, 70.00 ,1000.00 , NA ,NA, NA 
Australia,AUS,Alan Rydge,entertainment,Real Estate,M,1279.74 , 63.00 ,1200.00 , NA ,NA, NA 
Australia,AUS,Robert Ell,property,Construction & Engineering,M,NA, 71.00 ,1150.00 , NA ,NA, NA 
Australia,AUS,Kerry Stokes,"media, mining",Diversified,M,NA, 75.00 ,1150.00 , NA ,NA, NA 
Australia,AUS,Mike Cannon-Brookes,business software,Technology,M,NA, 36.00 ,1100.00 , NA ,NA, NA 
Australia,AUS,Stanley Perron,"property, retail",Real Estate,M,1562.72 , 93.00 ,1500.00 , NA ,NA, NA 
Australia,AUS,Heloise Waislitz,packaging,Manufacturing,F,1557.43 , 53.00 ,1900.00 , NA ,NA, NA 
Australia,AUS,Maurice Alter,real estate,Real Estate,M,NA, 90.00 ,1200.00 , NA ,NA, NA 
Australia,AUS,Lang Walker,property,Real Estate,M,1041.00 , 70.00 ,1100.00 , NA ,NA, NA 
Australia,AUS,Jack Cowin,fast food,Food and Beverage,M,1389.02 , 73.00 ,1150.00 , NA ,NA, NA 
Australia,AUS,Len Ainsworth,betting machines,Gaming,M,1190.05 , 92.00 ,1200.00 , NA ,NA, NA 
Australia,AUS,Huang Bingwen,printing,Manufacturing,M,1221.55 , 62.00 ,1000.00 , NA ,NA, NA 
Australia,AUS,Scott Farquhar,software,Technology,M,1869.35 , 36.00 ,1100.00 , NA ,NA, NA 
Austria,AUT,Karl Wlaschek,retail,Fashion and Retail,M,NA, 98.00 ,4200.00 , NA ,NA, NA 
Austria,AUT,Dietrich Mateschitz,Red Bull,Food and Beverage,M,11355.48 , 71.00 ,10800.00 , NA ,NA, NA 
Austria,AUT,Johann Graf,gambling,Gaming,M,7908.56 , 69.00 ,6600.00 , NA ,NA, NA 
Austria,AUT,Helmut Sohmen,shipping,Logistics,M,1777.91 , 76.00 ,2100.00 , NA ,NA, NA 
Austria,AUT,Heidi Horten,retail,Fashion and Retail,F,2691.85 , 74.00 ,2700.00 , NA ,NA, NA 
